ID,Posted at,Screen name,Text
3.93031E+17,2013-10-23 15:07:20 +0000,GenderITorg,"RT @endVAW: @nmoawad: what are access issues for ppl #who face multiple forms of discrimination? including lgbt, women, ppl w disabilities #genderit"
3.93035E+17,2013-10-23 15:25:10 +0000,GenderITorg,RT @jhybe: dotgay: explore how to make something visible & mitigate threats from visibility #IGF2013 #genderIT #apc_erotics
3.93035E+17,2013-10-23 15:25:21 +0000,GenderITorg,"RT @jhybe: '""Intergay"" - ability to be gay on the internet critical 1st step to advance sexual rights & freedom' #genderit #IGF2013"
3.93036E+17,2013-10-23 15:27:13 +0000,GenderITorg,RT @Cergori: can politics of presence bring power to negotiate for women? #genderit #igf2013
3.93036E+17,2013-10-23 15:27:20 +0000,GenderITorg,"RT @Cergori: #WS357: Spoken about religious hate, racism, child safety but silence on misogynist speech #genderit #igf2013"
3.93036E+17,2013-10-23 15:27:32 +0000,GenderITorg,"RT @Cergori: #WS357: Cloud, Many clouds and Free expression: panel: 5 men, 1 women; participants: 16 women, 42 men. #igf2013 #genderit"
3.93036E+17,2013-10-23 15:27:58 +0000,GenderITorg,"RT @Cergori: it is not human rights which conflicts, but our access to rights which is not equal - hate speech silence women #igf2013 #genderit @APC_News"
3.93036E+17,2013-10-23 15:29:29 +0000,Asher_Wolf,RT @MwanaMpwo: more Violence against women on FOSS platforms than on the commercials says indian panelist #IGF2013  #genderIT
3.93052E+17,2013-10-23 16:30:27 +0000,APCNoticias,Gender centred snapshots at the IGF http://t.co/bEDOTtjQmZ #storify #igf2013 #genderit
3.93052E+17,2013-10-23 16:31:24 +0000,GenderITorg,Gender centred snapshots at the IGF http://t.co/tyTtLtlAOk #genderit @APC_News #IGF2013 #EROTICSIndo
3.93053E+17,2013-10-23 16:36:04 +0000,APC_News,IGF 2013: How does gender intersect with internet governance? | http://t.co/c78Ld6jFPh http://t.co/8wXwsoZlN6
3.93056E+17,2013-10-23 16:48:03 +0000,GenderITorg,Gender centred snapshots at the #IGF2013 http://t.co/mLVBJLAfo8 #genderit #EROTICSIndo #takebackthetech @APC_News
3.93067E+17,2013-10-23 17:30:43 +0000,nidhinmathew6,"RT @Cyn_K: #IGF2013 Day 2! Now in Main Hall waiting for orientation to begin, agonizing over choice b/t @WIPO panel & @genderIT roundtable (WHY?) #torn"
3.93068E+17,2013-10-23 17:36:40 +0000,KhaledHijab,"RT @nmoawad: Here's where gender intersects with #IGF2013's main themes: #access, #openness, #security, #governance http://t.co/Yx6031JvHf #genderIT"
3.93122E+17,2013-10-23 21:09:45 +0000,nasir_arafat,RT @nighatdad: Human rights are women rights and Internet rights are also women rights via Marianne Franklin #IGF2013 #FHDel #genderit
3.93173E+17,2013-10-24 00:30:08 +0000,lilax,"Absurdo: ""Miss Internet Bali"" http://t.co/dgqIMlllPU #genderit #womensrights #rets #igf2013 #igfbali"
3.93174E+17,2013-10-24 00:36:03 +0000,rolayasmine,"RT @nmoawad: Here's where gender intersects with #IGF2013's main themes: #access, #openness, #security, #governance http://t.co/Yx6031JvHf #genderIT"
3.93193E+17,2013-10-24 01:50:40 +0000,EROTICSIndo,RT @betsybramon: 98% of sexual rights activists see the internet as a critical public sphere http://t.co/YtdAfYWacq #genderit #EROTICS #IGF2013
3.93199E+17,2013-10-24 02:14:35 +0000,MwanaMpwo,Cyberspace governance. 2women panelists among 6. The youngest EU MP from the piracy party is among them #igf2013 #genderit
3.93199E+17,2013-10-24 02:15:21 +0000,Asher_Wolf,RT @MwanaMpwo: Cyberspace governance. 2women panelists among 6. The youngest EU MP from the piracy party is among them #igf2013 #genderit
