ID,Posted at,Screen name,Text
3.9211E+17,2013-10-21 02:08:35 +0000,busydot,"RT @ShehlaRashid: The Internet has strengthened freedom of expression, association and assembly. Weakened privacy rights. #HumanRights #IGF2013"
3.9211E+17,2013-10-21 02:08:38 +0000,AnonNewsIndo,#Menkominfo akan persoalkan etika #cyber di IGF 2013 | http://t.co/3UDIbbiVyx
3.9211E+17,2013-10-21 02:09:04 +0000,LutfieLotts,RT @AnonNewsIndo: #Menkominfo akan persoalkan etika #cyber di IGF 2013 | http://t.co/3UDIbbiVyx
3.9211E+17,2013-10-21 02:09:25 +0000,WahyuSaniW,Pembahasan Soal Etika Internet Awali IGF Indonesia 2013 http://t.co/BGghnOgCCs
3.9211E+17,2013-10-21 02:09:26 +0000,NewsPublishers,Pembahasan Soal Etika Internet Awali IGF Indonesia 2013 http://t.co/jShGD2cugR
3.9211E+17,2013-10-21 02:09:27 +0000,UdahBegituAja,Pembahasan Soal Etika Internet Awali IGF Indonesia 2013 http://t.co/n9KQYYYe3o
3.9211E+17,2013-10-21 02:09:27 +0000,berita_bot,Pembahasan Soal Etika Internet Awali IGF Indonesia 2013 http://t.co/pO4zObuG6T
3.9211E+17,2013-10-21 02:09:28 +0000,taufikHDYT_1995,Pembahasan Soal Etika Internet Awali IGF Indonesia 2013: http://t.co/iYdxJzrQPi - Beberapa perwakilan pemerintah setingkat menteri had...
3.9211E+17,2013-10-21 02:09:29 +0000,DuniaIndo,Pembahasan Soal Etika Internet Awali IGF Indonesia 2013: http://t.co/kWYVPFmnlh - Beberapa perwakilan pemerinta... http://t.co/IthWx2WMHR
3.9211E+17,2013-10-21 02:09:33 +0000,feed_berita,Pembahasan Soal Etika Internet Awali IGF Indonesia 2013: http://t.co/CzBPp8YkFl - Beberapa perwakilan pemerinta... http://t.co/ziMkA5QRv5
3.9211E+17,2013-10-21 02:09:36 +0000,miguel_wood,Champika Wijayatunga from @apnic about to deliver Internet Fundamentals workshop at 8th IGF http://t.co/eTX8w6uegE
3.9211E+17,2013-10-21 02:09:51 +0000,NRO_Exec_Sec,"RT @apnic: APNIC invites you to the 8th IGF in Bali, Indonesia: Join us at the 2013 IGF! http://t.co/oJcCB5xH96"
3.92124E+17,2013-10-21 03:02:09 +0000,cahyajigz,IGF 2013 - Day 3 (with Paramitha Eka at Bali Nusa Dua Convention Center ( BNDCC)) — https://t.co/cvBsZNPDWh
ID,Posted at,Screen name,Text
3.92789E+17,2013-10-22 23:06:32 +0000,Commissar64,"Played the IGF entry of this last year. 
Praise well deserved. http://t.co/FVq38Eg6Ue"
3.9279E+17,2013-10-22 23:12:02 +0000,chikebyon2,"【育毛外来の治療】に用いられているIGF-1育毛理論に基づき、
女性向けに開発された育毛サプリメント http://t.co/LEXAT2CXBs"
3.92791E+17,2013-10-22 23:14:58 +0000,Techno_CAT_R,"@ #IGF #IGF2013 - Ask the $890,000 per year #ISOC CEO what all of these people do (that is useful) ? http://t.co/8w7bTVCUB5 ask #ICANN CEO"
3.92792E+17,2013-10-22 23:16:21 +0000,Asher_Wolf,RT @Privacymatters: Am wondering why more young people are not represented at the IGF? #IGF2013 looking forward to learning from the YIGF during their sessions
3.92792E+17,2013-10-22 23:16:46 +0000,BulkPowdersAU,">> BACK BY POPULAR DEMAND <<

COLOSTRUM IGF -1 - NATURAL (NZ)

Because of its ability to increase stamina and... http://t.co/YkeRYsEQRk"
3.92792E+17,2013-10-22 23:20:00 +0000,alexcomninos,RT @Liberationtech: Monitoring Info Controls During the Internet Governance Forum in Bali https://t.co/kR9b0uDnHB by @CitizenLab ht @RonDeibert @BytesforAll
3.92795E+17,2013-10-22 23:29:56 +0000,HenryAudubon,@FourbitFriday Catacombs Kids looks amazing! I love how maneuverable the character is. Good luck in the IGF!
3.92795E+17,2013-10-22 23:29:56 +0000,pkstaktakan,Menteri Tifatul Buka Pertemuan IGF di Bali http://t.co/sEmthFJGVl lewat @pkstaktakan
3.92796E+17,2013-10-22 23:32:42 +0000,BlogsofWarTech,IGF Bali: Day 1 http://t.co/FRqv47I56n
3.92797E+17,2013-10-22 23:36:35 +0000,neweconomy,"RT @DomainIncite: Proof positive that listening to IGF nonsense all day numbs the faculties, I reckon."
3.92797E+17,2013-10-22 23:37:22 +0000,juentez,@happilydrews OH MYFICK IGF D OOPS
3.92797E+17,2013-10-22 23:37:47 +0000,Techno_CAT_R,#WorldSeries Jack Buck's 9-11 Poem: http://t.co/nYt8tSaPDi via @youtube #IGF #IGF2013 #ICANN #ISOC #DNS #IETF #ITU #NTIA #NSA #FCC #newGTLDS
3.92798E+17,2013-10-22 23:40:04 +0000,luvMCR_Bieber,luar biasaaa. besok double-shift. dari jam 7 pagi sampe 10-11 malaaaam. (´-﹏-`) #IGF #Bali
3.928E+17,2013-10-22 23:49:37 +0000,NPOC_ICANN,RT @CR_NIC: RT @ICANN: Did you miss Fadi speaking at #IGF2013 Opening Ceremony? Listen to it now >> http://t.co/jPZjUwPvTn #ICANN @ICANN_President
3.928E+17,2013-10-22 23:50:46 +0000,IGF_92,nos educan para vivir en europa
3.92802E+17,2013-10-22 23:55:54 +0000,almascatie,Enggggggggg..... --> Aktivis TI Air Putih kecewa diusir dari arena IGF http://t.co/5n28Jj7jch
3.92802E+17,2013-10-22 23:56:01 +0000,igf123da,猪木議員が国会議員としてIGFのリングに初登場！・・・IGF9・28名古屋大会『GENOME28』詳細Part-4 : http://t.co/O5LuNgOzCa
3.92802E+17,2013-10-22 23:56:07 +0000,OlliePop18,@thatdudefirooz @Ant_aka_IGF I still strongly dislike both of you right now
3.92802E+17,2013-10-22 23:57:10 +0000,anggiee91,"IGF Workshop, Day 2 (at Bali Nusa Dua Convention Center ( BNDCC)) — https://t.co/QHCWMzdfC6"
3.92802E+17,2013-10-22 23:58:00 +0000,OlliePop18,@thatdudefirooz @Ant_aka_IGF alright I'm done I'm not marrying either of you now
3.92835E+17,2013-10-23 02:08:02 +0000,citizenlab,RT @RonDeibert: About to start press conference at #IGF2013 for our Indonesia information control monitoring research https://t.co/4OUtP08qbE
3.92835E+17,2013-10-23 02:09:08 +0000,br3hOhh,RT @RonDeibert: About to start press conference at #IGF2013 for our Indonesia information control monitoring research https://t.co/4OUtP08qbE
3.92835E+17,2013-10-23 02:09:10 +0000,timpakul,RT @RonDeibert: About to start press conference at #IGF2013 for our Indonesia information control monitoring research https://t.co/4OUtP08qbE
3.92835E+17,2013-10-23 02:09:52 +0000,valeriabet,The first APC Internet Rights Charter was released in 2001 and updated in 2006 for the IGF process #IGF2013 #apcigf http://t.co/cT35hSfgFi
3.92836E+17,2013-10-23 02:11:14 +0000,Thor_ZIn,RT @intgovforum: Day 2 of #IGF2013 is underway! Check the schedule for details of all workshops & sessions http://t.co/Rr4CljX93a http://t.co/E42TJuw2k3
3.9284E+17,2013-10-23 02:27:19 +0000,ShehlaRashid,"RT @gulbukhari: Gender Roundtable IGF - LGBT Indonesia group surface the online violence, harassment & hacking they face. #apcigf #IGF2013"
3.92851E+17,2013-10-23 03:14:26 +0000,thackshaw,#TVWhiteSpaces input from @MSFTResearch & @Microsoft at #SIDS #ROUNDTABLE #IGF2013 #IGF #WS33 #IG4D #TVWS #IGCBP13 http://t.co/3sh4SsUE7X
3.92852E+17,2013-10-23 03:15:08 +0000,calphincuplin,"IGF Workshop, Day 2: WS 287 FOSS: Smart Choice for Developing Countries #IGF 2013"
3.92852E+17,2013-10-23 03:17:19 +0000,Jamiedrake,RT @mrcalltweets: @Jamiedrake accepting his IGF award this evening #legendary
3.92853E+17,2013-10-23 03:21:19 +0000,citizenlab,Thanks to all for attending our press conf on Info controls our framing post is here https://t.co/dffG5Ao3Fz #IGF2013
3.92853E+17,2013-10-23 03:21:32 +0000,Oktavia,RT @citizenlab: Thanks to all for attending our press conf on Info controls our framing post is here https://t.co/dffG5Ao3Fz #IGF2013
3.92853E+17,2013-10-23 03:22:05 +0000,yoga_wowok,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/ulra0RN0zk"
3.92853E+17,2013-10-23 03:22:07 +0000,berita_net,"#berita Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/09l8s6uUj5 #teknologi"
3.92853E+17,2013-10-23 03:22:08 +0000,aishanabil08,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/WpBUhVuKB9"
3.92853E+17,2013-10-23 03:22:09 +0000,tanjungsiang,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/dQhKMHR5zC"
3.92853E+17,2013-10-23 03:22:09 +0000,FaarihaAulia,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/HjXUSJSbe6"
3.92853E+17,2013-10-23 03:22:10 +0000,manaezakiya,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/lArydIq8dr"
3.92853E+17,2013-10-23 03:22:11 +0000,mulyaningrat,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/rE6m33LQCU"
3.92853E+17,2013-10-23 03:22:13 +0000,MUM1_,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/lhjw5dK4Sa #MUM1_"
3.92853E+17,2013-10-23 03:22:14 +0000,BeritaParepare,"@liputan6dotcom: Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Ind... http://t.co/UjxnxCL9T8 #BeritaParepare"
3.92853E+17,2013-10-23 03:22:15 +0000,Indo_Minions,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/tAHk3DuLyr"
3.92853E+17,2013-10-23 03:22:16 +0000,4solutionID,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/giLFuAWd0V #4solutionID"
3.92853E+17,2013-10-23 03:22:18 +0000,JerryPraditya,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/aPeBRtTkKI"
3.92853E+17,2013-10-23 03:22:18 +0000,Dunia_Inf0,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/pP6IPTJWRm"
3.92853E+17,2013-10-23 03:22:20 +0000,yahdie354,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/biCEJrTCH5"
3.92853E+17,2013-10-23 03:22:21 +0000,BeriitaTerkini,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/cf36gx7c9u"
3.92853E+17,2013-10-23 03:22:21 +0000,Assadiqulhaq,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps: 23/10/2013 10:20
Indosat menyediakan layanan bandwidt... http://t.co/g5996eQvgf"
3.92853E+17,2013-10-23 03:22:23 +0000,IndNewspaper,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/zENbGNqXqV"
3.92853E+17,2013-10-23 03:22:24 +0000,galihpartha,"#Technology: Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/mk3Do0WdTa"
3.92853E+17,2013-10-23 03:22:25 +0000,Anonimuss48,"Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/kQIBuXAECp"
3.92858E+17,2013-10-23 03:41:54 +0000,anaolmos,RT @commonwealthigf: Christine Arida: emergence of national and regional IGFs (9 regional 19 national IGFs) is an indication success of IGF process #igf2013
3.92858E+17,2013-10-23 03:41:56 +0000,nashwa80,"RT @sgdickinson: .@nnenna: There's something called ""IGF Speak"". We need to give information in a language that people understand & not just speak #IGF2013"
3.92858E+17,2013-10-23 03:42:11 +0000,Tweet_Tekno,"#NEWS Dukung IGF di Bali, Indosat Sediakan Bandwidth 155 Mbps http://t.co/erbPfE5CVc #BeritaTekno"
3.92859E+17,2013-10-23 03:43:03 +0000,nnenna,Check in. Main Hall. Focus session on #multistakeholder participation in IGF #IGF2013
3.92859E+17,2013-10-23 03:43:16 +0000,JeduaOnlineShop,Dukung Indonesia menjadi tuan rumah Konferensi Global Internet Governance Forum (IGF) ke-8 yang berlangsung mulai... http://t.co/z5DbzigfTm
3.92861E+17,2013-10-23 03:51:08 +0000,sirkup,Frankly IGF Official website is a major #privacy & security disaster @bact @alexcomninos @gulbukhari @citizenlab @privacyint @APC_News
3.92861E+17,2013-10-23 03:51:37 +0000,betsybramon,"FH IGF workshop: It doesn’t just take access to the internet, but FREE and OPEN access. Every business is an internet business #FOTN2013"
3.92861E+17,2013-10-23 03:53:57 +0000,gulbukhari,RT @sirkup: Frankly IGF Official website is a major #privacy & security disaster @bact @alexcomninos @gulbukhari @citizenlab @privacyint @APC_News
3.92864E+17,2013-10-23 04:04:04 +0000,IGF_OFFICIAL,『GENOME29』大会記念パンフレットの一部を公開！（その1） http://t.co/dbKuzFUyKo
3.92864E+17,2013-10-23 04:04:48 +0000,Nofia_Fitri,"♥. Kang @onnowpurbo funkee nya ;).. RT ""@liputan6dotcom: Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/zk20SQWTNU"""
3.92865E+17,2013-10-23 04:09:01 +0000,DianneDeRosario,New Zealand Deer Antler Velvet 2oz Liquid Extract IGF-1 http://t.co/VfsW1Y85kO #health
3.92865E+17,2013-10-23 04:09:46 +0000,CikunkCipiedh,Waw kereen pak onno..RT @liputan6dotcom: Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/BX5lnYyBby
3.92867E+17,2013-10-23 04:15:23 +0000,bhutanwangdi,@Beyond_Access Encourage women in IT! #IGF 2013 very fewer women participants in the panelists in-fact one in almost every room. #BA2013
3.92867E+17,2013-10-23 04:15:46 +0000,arnoldvanrhijn,1e dag Internet Governance Forum: algehele steun vr overlegmodel IGF en BRA beoogt GEEN Int Verdrag met haar voorstel vr internet principes.
3.92867E+17,2013-10-23 04:17:34 +0000,timpakul,transkrip #IGF2013 ntar ada di --> http://t.co/ryrHRMfUOg dan video di http://t.co/yn5k5IoZOi .. semoga semuanya ada :)
3.92868E+17,2013-10-23 04:18:36 +0000,Asher_Wolf,Live stream for #IGF2013 at http://t.co/cPVP2mQOPy and view the session archives at http://t.co/dIiFTSgdfa. cc. @piecritic
3.92869E+17,2013-10-23 04:22:15 +0000,HarianTeknologi,Liputan6 Tekno: Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/pYmvWK2tZv
3.92871E+17,2013-10-23 04:30:23 +0000,rusdirusdi,RT @somatomat: Aktivis TI Air Putih kecewa diusir dari arena IGF -  http://t.co/MrDH0VRUsh
3.92871E+17,2013-10-23 04:31:00 +0000,PaulFehlinger,@teirdes let's try to meet and discuss this at the IGF! very interesting and important topic at the core of the I&J dialogue process
3.92871E+17,2013-10-23 04:31:08 +0000,hoseinbadran,"This week at the Global IGF (Internet governance Forum) in Bali, Indonesia, representing civil society ISOC-Egypt Ch…http://t.co/R8rn9kmCgM"
3.92871E+17,2013-10-23 04:31:35 +0000,sirkup,@kkomaitis Are you at the IGF?
3.92874E+17,2013-10-23 04:43:05 +0000,Tweet_Tekno,#NEWS Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/lvGxkzo8PQ #BeritaTekno
3.92876E+17,2013-10-23 04:50:59 +0000,PKyadoran,@kusamura_eisei IGFを信じるしかないですねぇ(´･_･`)
3.92876E+17,2013-10-23 04:51:55 +0000,yoga_wowok,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/hdff2O3tNC"
3.92876E+17,2013-10-23 04:51:56 +0000,berita_net,#berita Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/W78edFg0hJ #teknologi
3.92876E+17,2013-10-23 04:51:56 +0000,aishanabil08,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/idCwYV3O7m"
3.92876E+17,2013-10-23 04:51:57 +0000,tanjungsiang,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/cd3GybFMVj"
3.92876E+17,2013-10-23 04:51:57 +0000,FaarihaAulia,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/KjUqyFubTr"
3.92876E+17,2013-10-23 04:51:57 +0000,manaezakiya,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/2cclfFrIG2"
3.92876E+17,2013-10-23 04:51:58 +0000,mulyaningrat,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/TcDGrY1qud"
3.92876E+17,2013-10-23 04:51:58 +0000,MUM1_,Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/jDoeJxqk5W #MUM1_
3.92876E+17,2013-10-23 04:51:59 +0000,BeritaParepare,"@liputan6dotcom: Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Paka... http://t.co/8VfS3qMljb #BeritaParepare"
3.92876E+17,2013-10-23 04:51:59 +0000,ISOCUg,"RT @sskiden: Happening now: Launch of Global Information Society Watch 2013: Women's rights, Gender and ICTs. Kintamani 1. #ISOCbali13 #IGF2013"
3.92876E+17,2013-10-23 04:52:00 +0000,Indo_Minions,Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/ciO561kUmw
3.92876E+17,2013-10-23 04:52:00 +0000,4solutionID,Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/kLdXHaXMfF #4solutionID
3.92876E+17,2013-10-23 04:52:01 +0000,JerryPraditya,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/Yoq2wcl0m0"
3.92876E+17,2013-10-23 04:52:03 +0000,Dunia_Inf0,Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/60p7P4Vdrv
3.92876E+17,2013-10-23 04:52:04 +0000,yahdie354,"Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali: 23/10/2013 11:20
Pakar teknologi informasi Onno W. Pur... http://t.co/7PM0xRW8Ut"
3.92876E+17,2013-10-23 04:52:04 +0000,IndNewspaper,Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/swOxlXo2CI
3.92876E+17,2013-10-23 04:52:05 +0000,Anonimuss48,Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali http://t.co/wt7VZ4SJEE
3.92882E+17,2013-10-23 05:15:35 +0000,HoobaRezza,http://t.co/2BFSyyEl4P : Demam BBM untuk Android tak terasa di IGF    http://t.co/aLzxdqfw2W via @merdekadotcom
3.92883E+17,2013-10-23 05:21:21 +0000,FurhanHussain,RT @GenderITorg: IGF 2013: How gender intersects with the internet governance? http://t.co/YLCLF7tr7g  #igf2013
3.92884E+17,2013-10-23 05:22:04 +0000,IgorOstrowski,"Następny #EuroDIG, europejska wersja IGF odbędzie się 12 i 13 czerwca w Berlinie. Do zobaczenia tam :)"
3.92884E+17,2013-10-23 05:24:13 +0000,BaliTicket,#infoBali Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali - http://t.co/IeL9ihGQIL http://t.co/UO27PZzwZL #Bali
3.92884E+17,2013-10-23 05:24:13 +0000,BaliTicket,#infoBali Miss Internet Bali dan Azerbaijan Curi Perhatian Peserta IGF - http://t.co/IeL9ihGQIL http://t.co/wQiL5nf4qq #Bali
3.92884E+17,2013-10-23 05:24:13 +0000,pesonapulauBali,#infoBali Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali - http://t.co/HrcNT29RSe http://t.co/VmPyFRJNHI #Bali - BaliTicket
3.92884E+17,2013-10-23 05:24:13 +0000,pesonapulauBali,#infoBali Miss Internet Bali dan Azerbaijan Curi Perhatian Peserta IGF - http://t.co/HrcNT29RSe http://t.co/QG32np0rKH #Bali - BaliTicket
3.92884E+17,2013-10-23 05:24:36 +0000,KotaKupang,Onno Purbo Peragakan Cara Buat BTS Sendiri di IGF Bali - http://t.co/5x4xo4RJsz http://t.co/VftN7dltc7 #infoBali
3.92884E+17,2013-10-23 05:24:37 +0000,KotaKupang,Miss Internet Bali dan Azerbaijan Curi Perhatian Peserta IGF - http://t.co/5x4xo4RJsz http://t.co/QeDea9wWv4 #infoBali
3.92888E+17,2013-10-23 05:40:26 +0000,naavyyk,RT @imronfauzi: Banyak kawan yang tidak dapat ikut pelatihan di #IGF Bali 2013 karena tidak terdaftar. Semestinya siapa saja boleh ikut.
3.92889E+17,2013-10-23 05:44:25 +0000,nebulaku,RT @sorgemagz: Maroko beda cerita. Baru2 ini dsn tjd kegemparan tatkala ssorang memposting foto pasangan muda-mudi yg tengah berciuman #IGF2013
3.92896E+17,2013-10-23 06:11:24 +0000,chikebyon2,"【育毛外来の治療】に用いられているIGF-1育毛理論に基づき、
女性向けに開発された育毛サプリメント http://t.co/LEXAT2CXBs"
3.92898E+17,2013-10-23 06:19:37 +0000,amackglobal,"About to speak at IGF Bali. Come to Room 2 for our panel ""How can the internet be an Engine of Development"""
3.92899E+17,2013-10-23 06:23:26 +0000,ipjustice,"RT @CarolineGreer: Finally someone calls it out: why is nobody at the IGF publicly and directly addressing the ""recent events""?  #IGF2013"
3.92899E+17,2013-10-23 06:24:11 +0000,NRO_Exec_Sec,"RT @qirtaiba: .@apnicdg: I helped draft the Montevideo statement, and I want the outcome of this to be a strengthened IGF."
3.92901E+17,2013-10-23 06:32:35 +0000,andresAzp,"Un cambio de DDHH humanos en IGF, comenzando con sesión de #InternetOfThings"
3.92902E+17,2013-10-23 06:37:05 +0000,igcbp,RT @VRadunovic: IGF agreed thematic #s: http://t.co/M5xsB9lUJf  Pls use them with #igf2013 depending on theme: #IG4D #HR #SEC #MS #IGP #EC
3.92903E+17,2013-10-23 06:37:15 +0000,DigitalRightsPK,RT @igcbp: RT @VRadunovic: IGF agreed thematic #s: http://t.co/M5xsB9lUJf  Pls use them with #igf2013 depending on theme: #IG4D #HR #SEC #MS #IGP #EC
3.92906E+17,2013-10-23 06:52:24 +0000,DRMcCarthy1,RT @citizenlab: Thanks to all for attending our press conf on Info controls our framing post is here https://t.co/dffG5Ao3Fz #IGF2013
3.92907E+17,2013-10-23 06:53:14 +0000,Fumi,Great to see many of the videos from Internet Governance Forum 2013 is already up on YouTube :D http://t.co/ODpRFbvu6r #igf2013
3.9291E+17,2013-10-23 07:05:18 +0000,Lover_1ZZ,"いやぁ〜トラシューわかんね(･_･;
IGt、IGfがぁ・・・"
3.9291E+17,2013-10-23 07:06:30 +0000,constantinidesa,"RT @CarolineGreer: Finally someone calls it out: why is nobody at the IGF publicly and directly addressing the ""recent events""?  #IGF2013"
3.9291E+17,2013-10-23 07:06:36 +0000,sgdickinson,".@anriette: while very diverse, in IGF, tech & biz have appointed/accepted a few orgs 2 represent them. Not case in civ soc  #IGF2013 #WS127"
3.92932E+17,2013-10-23 08:33:29 +0000,State_IO,"Coordinator for Cyber Issues Chris Painter is participating now at #IGF on Spam, Hacking, Cybercrime panel #IGF2013 http://t.co/xn4swYXTy5"
3.92932E+17,2013-10-23 08:34:49 +0000,dml,"RT @State_IO: Coordinator for Cyber Issues Chris Painter is participating now at #IGF on Spam, Hacking, Cybercrime panel #IGF2013 http://t.co/xn4swYXTy5"
3.92933E+17,2013-10-23 08:38:05 +0000,allea_max,RT @haloBali: #HCNews Miss Internet Bali dan Azerbaijan Curi Perhatian Peserta IGF http://t.co/F7MJT4SglR
3.92933E+17,2013-10-23 08:38:27 +0000,ekisesta,"RT @sskiden: Happening now: Launch of Global Information Society Watch 2013: Women's rights, Gender and ICTs. Kintamani 1. #ISOCbali13 #IGF2013"
